id,favorited,retweeted,standard_tech,standard_tech_n,standard_ling,standard_ling_n,sentiment,source,gender,words,tokens,chars,emoticons,abbrevs,puncts,nspunct,commas
tid.421634229395800064,0,0,T2,2.2,L2,2.2,neutral,private,female,16,19,106,1,0,2,0,1
tid.339886977249857536,0,0,T1,1.5,L1,1,neutral,corporate,neutral,5,7,55,0,0,2,1,0
tid.512603982569943040,2,0,T1,1.1,L1,1,positive,corporate,neutral,8,10,62,1,0,1,0,0
tid.595119275511304192,2,0,T1,1,L1,1,positive,corporate,female,17,18,120,0,0,1,0,0
tid.572484988186316802,3,0,T1,1,L1,1,positive,private,male,17,18,100,0,0,1,0,0
tid.591164649866932224,1,0,T1,1,L1,1,positive,corporate,neutral,14,19,142,0,0,5,1,0
tid.361466978814271488,2,0,T1,1,L1,1.1,neutral,private,female,14,18,83,0,0,4,0,2
tid.409724966809006080,0,0,T1,1.4,L2,2,negative,private,male,28,32,137,0,0,4,0,1
tid.610336962025783296,1,0,T1,1,L1,1,negative,private,male,20,25,127,0,0,5,0,2
tid.342304794779729920,0,0,T2,2,L2,2.3,negative,private,male,23,27,135,0,0,4,0,1
tid.511138896508620801,2,0,T1,1.4,L3,2.7,neutral,private,male,7,9,37,0,0,2,0,1
tid.392745602242461696,1,1,T1,1.1,L1,1,neutral,corporate,neutral,8,9,58,0,0,1,0,0
tid.551024831496728576,0,0,T1,1.5,L1,1.1,neutral,private,male,18,27,130,0,0,9,2,2
tid.547825597914021888,0,0,T2,1.8,L1,1.1,neutral,private,male,12,15,69,0,0,3,0,0
tid.183054163003969538,0,0,T1,1.3,L2,2.1,negative,private,female,11,15,70,0,0,4,0,1
tid.449542731728445440,0,0,T3,2.4,L3,2.5,positive,private,female,12,13,64,1,0,0,0,0
tid.466927163200241665,0,0,T2,1.7,L1,1.5,neutral,private,male,18,23,122,0,0,5,0,4
tid.563112006551883777,0,0,T1,1.3,L1,1.2,neutral,private,male,14,16,100,0,0,2,0,0
tid.375710117993672704,0,0,T1,1,L1,1,negative,private,male,13,17,84,0,0,4,0,1
tid.491155516677033985,0,0,T1,1.2,L1,1.2,neutral,corporate,neutral,9,10,74,0,0,1,0,0
tid.520188422921547777,0,0,T1,1.3,L1,1.4,neutral,corporate,neutral,10,11,80,0,0,1,0,1
tid.528870680087912448,0,0,T1,1.3,L1,1.1,negative,corporate,neutral,13,14,75,0,0,1,0,1
tid.391538661684441088,0,0,T2,1.9,L1,1.4,positive,private,male,5,6,29,0,0,1,1,0
tid.391932613939965952,0,0,T1,1.6,L3,2.9,negative,private,male,20,23,93,1,0,2,0,2
tid.556713226230956033,0,0,T2,1.8,L2,2,positive,corporate,neutral,8,9,72,0,0,1,0,0
tid.435697664928141313,0,0,T1,1.6,L2,1.8,positive,private,male,22,27,122,2,0,3,0,1
tid.534679851572400128,0,0,T1,1.2,L2,1.8,negative,private,male,18,22,97,0,0,4,0,1
tid.488614684313288704,0,0,T1,1.5,L2,2,neutral,private,male,15,17,94,0,0,2,0,1
tid.384283822269140992,1,0,T3,2.6,L2,2,positive,private,male,7,8,42,0,0,1,0,0
tid.487354111604817922,0,0,T1,1.6,L2,1.7,neutral,private,male,5,7,35,0,0,2,0,1
tid.588408766690893824,0,0,T1,1,L1,1,neutral,private,male,16,20,103,1,0,3,0,1
tid.398167362450378753,0,1,T1,1,L1,1,negative,private,female,9,17,88,0,0,8,2,1
tid.440209940096249857,1,0,T3,2.9,L2,2.1,negative,private,female,13,15,56,0,0,2,1,1
tid.628841288071311360,0,0,T1,1,L1,1,neutral,private,female,17,20,96,1,0,2,0,2
tid.370069145104031744,0,0,T1,1.4,L3,2.5,neutral,private,female,16,21,108,0,0,5,2,1
tid.487754111388221440,0,0,T2,2,L1,1.6,negative,private,female,9,12,41,1,0,2,0,0
tid.464474297336360960,1,0,T1,1.2,L1,1.4,neutral,private,female,8,10,41,1,0,1,0,1
tid.333824771135504384,0,0,T1,1.4,L1,1.3,positive,private,female,11,12,87,0,0,1,0,0
tid.434051388398895104,1,0,T1,1.4,L1,1,neutral,corporate,neutral,16,22,106,0,0,6,1,0
tid.498377397813927936,0,0,T2,2,L1,1.4,positive,private,female,19,20,140,0,0,1,1,1
tid.470929333004271616,0,1,T1,1.1,L1,1.5,positive,private,male,14,17,101,0,0,3,0,0
tid.469626776558501888,0,0,T2,2.2,L1,1.4,neutral,private,female,22,24,138,0,0,2,1,2
tid.332955641855496192,0,0,T2,2,L1,1.2,neutral,private,female,9,10,68,1,0,0,0,0
tid.465954278410952704,0,0,T1,1.5,L1,1.4,neutral,private,female,22,27,138,0,0,5,0,2
tid.405968273852071936,0,0,T1,1.5,L3,2.9,negative,private,male,25,29,135,0,0,4,0,1
tid.437607485483253760,7,5,T1,1.1,L1,1.3,positive,corporate,neutral,8,9,73,0,0,1,0,0
tid.535028354756673536,0,0,T1,1.2,L1,1.3,negative,private,male,19,23,117,0,0,4,0,2
tid.297828328927285248,0,0,T1,1.3,L1,1.4,negative,private,male,24,29,135,2,0,3,0,2
tid.532114474799751168,1,1,T1,1.2,L1,1.5,positive,corporate,neutral,22,24,137,0,2,2,0,0
tid.407853454351024128,1,0,T2,1.7,L2,1.9,neutral,private,female,11,13,91,0,0,2,0,1
tid.509327959166296064,0,0,T2,2,L1,1,neutral,private,male,9,12,63,0,0,3,1,0
tid.510437851457417216,2,0,T1,1.2,L1,1,positive,private,male,18,20,113,0,0,2,0,0
tid.445705600345710592,0,0,T1,1.3,L1,1.5,positive,corporate,neutral,9,10,72,0,0,1,0,0
tid.494483910600822784,0,0,T1,1.2,L1,1,positive,corporate,neutral,11,13,101,0,0,2,0,0
tid.510435405359898625,0,0,T1,1.2,L1,1.2,positive,corporate,neutral,9,10,95,0,0,1,0,0
tid.269898460050898944,0,0,T2,1.9,L1,1.6,neutral,private,male,20,21,114,0,0,1,0,1
tid.403925046999400448,1,0,T1,1.5,L2,1.8,neutral,private,male,18,20,131,0,1,2,0,2
tid.407197233504067584,1,0,T1,1,L1,1,neutral,private,female,5,7,31,0,0,2,0,0
tid.621777627481796608,1,0,T1,1,L1,1,negative,private,female,8,9,54,1,0,0,0,0
tid.341800499214970881,0,0,T1,1.2,L1,1,positive,private,male,16,18,138,0,2,2,0,0
tid.463192609591402497,0,0,T1,1.6,L1,1.6,neutral,private,male,24,28,140,0,0,4,0,3
tid.344780713352101888,1,0,T1,1.2,L1,1.4,neutral,private,female,13,16,82,1,0,2,1,1
tid.518420155878342656,0,0,T2,1.7,L1,1.5,neutral,private,female,16,20,116,0,0,4,1,1
tid.543101376537313280,1,0,T1,1.6,L2,2,neutral,private,male,16,19,90,1,0,2,0,1
tid.629736866238070784,0,0,T1,1,L1,1,negative,private,male,23,26,129,1,0,2,0,1
tid.367774033229541376,0,0,T1,1.2,L2,1.7,neutral,private,male,7,8,71,0,0,1,0,0
tid.326774909885890561,0,0,T2,2.2,L3,2.8,neutral,private,female,25,32,139,1,0,6,1,2
tid.572435324825157633,0,0,T1,1,L1,1,neutral,private,female,2,3,22,1,0,0,0,0
tid.585906908692877312,0,0,T1,1,L1,1,neutral,private,female,6,7,24,0,1,1,0,0
tid.513592178749472768,0,0,T1,1,L1,1.1,neutral,private,female,15,21,113,0,0,6,3,0
tid.609042462926073856,0,0,T1,1,L1,1,neutral,private,male,11,13,77,0,0,2,0,0
tid.490767740794589184,0,1,T1,1.5,L1,1,positive,private,male,18,24,139,0,0,6,1,0
tid.510789886228824065,1,0,T3,2.4,L2,1.7,negative,private,male,9,11,45,1,0,1,0,0
tid.594547078178680832,0,0,T1,1,L1,1,neutral,private,male,7,8,47,0,0,1,0,0
tid.309221054218371072,0,0,T2,1.8,L1,1.3,neutral,private,male,6,6,54,0,0,0,0,0
tid.595323743150419968,0,0,T1,1,L1,1,neutral,private,male,18,24,124,0,0,6,1,1
tid.530670481796784128,0,0,T1,1.4,L2,1.8,neutral,private,male,23,27,133,0,0,4,0,2
tid.614539374760456192,0,0,T1,1,L1,1,neutral,private,male,13,14,89,0,0,1,0,1
tid.625414440255647746,0,0,T1,1,L1,1,negative,private,male,15,17,106,0,0,2,0,2
tid.566151099305197568,1,0,T1,1.3,L2,1.7,neutral,private,male,20,23,122,0,0,3,0,1
tid.535700935662919680,1,2,T1,1.3,L1,1,neutral,corporate,neutral,21,24,140,0,0,3,0,2
tid.575280800670879744,0,1,T1,1,L1,1,neutral,corporate,neutral,18,19,138,0,0,1,0,0
tid.463677694111404032,0,0,T2,1.8,L1,1.6,neutral,private,male,18,22,122,1,0,3,0,1
tid.428845168318377984,1,0,T1,1.5,L1,1.4,neutral,corporate,neutral,19,23,125,0,0,4,1,0
tid.290419840005591040,0,0,T1,1.4,L1,1,positive,private,neutral,6,8,35,0,0,2,0,0
tid.562623652429299713,0,0,T1,1,L1,1.5,positive,corporate,female,10,13,104,0,0,3,0,1
tid.331508400745754624,0,0,T2,2,L1,1.3,neutral,corporate,neutral,14,16,110,0,0,2,0,0
tid.601038044053901313,0,1,T1,1,L1,1,negative,corporate,neutral,21,22,132,0,0,1,0,0
tid.532462181787639808,6,3,T1,1.4,L1,1.4,negative,private,male,16,19,89,0,0,3,0,2
tid.533599511961436161,3,1,T1,1.2,L1,1,positive,private,male,11,13,88,0,0,2,0,1
tid.616664224073416704,0,0,T1,1,L1,1,positive,corporate,neutral,13,16,134,0,2,3,0,0
tid.349788333360156672,0,0,T2,1.7,L2,2.1,neutral,private,male,14,19,66,1,0,4,0,3
tid.483170345399382016,0,0,T2,1.8,L1,1.4,negative,private,male,24,32,135,0,0,8,4,3
tid.518096224256143360,0,0,T1,1.2,L1,1,neutral,private,male,7,8,70,0,0,1,0,0
tid.468719665154629632,0,0,T2,1.8,L1,1.5,neutral,private,male,12,15,93,0,0,3,0,2
tid.377076569447342080,0,0,T1,1.1,L2,2,positive,corporate,neutral,7,9,65,0,0,2,0,1
tid.567326572722413570,0,1,T2,1.7,L1,1.5,neutral,corporate,neutral,18,25,141,0,0,7,1,4
tid.420195237219160064,0,1,T1,1.2,L1,1.1,positive,corporate,neutral,15,17,124,0,0,2,0,0
tid.406049958576418816,0,0,T3,2.5,L1,1.6,neutral,corporate,neutral,8,8,68,0,0,0,0,0
tid.601478058500083712,0,0,T1,1,L1,1,negative,private,male,15,18,90,0,0,3,0,0
tid.391114877949186048,0,0,T3,2.5,L1,1.3,neutral,private,male,13,16,86,1,0,2,1,0
tid.547018872948527104,1,0,T3,2.5,L1,1.6,negative,private,male,9,11,57,1,0,1,1,1
tid.375958815612887040,0,0,T2,1.9,L1,1,neutral,private,male,8,9,52,0,0,1,0,0
tid.511546361507246080,0,2,T2,1.8,L2,2.3,neutral,private,male,8,10,56,1,0,1,0,0
tid.289403817903157248,0,0,T1,1.6,L2,1.9,negative,private,male,12,13,74,0,0,1,0,0
tid.347030207263297536,0,0,T1,1,L1,1.1,negative,private,female,23,29,130,0,0,6,0,3
tid.522799947562090496,0,0,T1,1,L1,1.3,negative,private,female,10,12,57,0,0,2,0,1
tid.567412238487920640,0,0,T1,1.1,L1,1.4,neutral,private,female,18,21,125,1,0,2,0,1
tid.480093845976543232,3,4,T1,1.5,L1,1.5,negative,private,male,20,25,140,0,0,5,0,2
tid.385495675556749312,1,0,T3,2.8,L3,2.5,neutral,private,female,10,12,52,1,0,1,0,0
tid.368411902671847425,0,0,T1,1,L1,1.2,neutral,private,female,11,15,117,0,0,4,0,2
tid.397656717909327872,1,0,T3,2.5,L1,1.3,neutral,private,female,7,8,60,0,0,1,0,0
tid.461052760352649216,2,0,T1,1.6,L1,1.4,neutral,corporate,neutral,24,30,138,0,0,6,1,1
tid.386944005851709440,0,0,T1,1.2,L1,1.2,neutral,corporate,female,5,7,31,0,0,2,0,1
tid.535488168767016960,0,0,T1,1.2,L2,1.7,neutral,corporate,female,7,8,33,0,1,1,0,0
tid.332075151111888898,0,0,T2,1.7,L1,1.2,neutral,private,male,11,12,89,0,0,1,0,0
tid.523764390961491970,0,0,T1,1,L1,1.1,negative,private,female,11,15,55,0,0,4,0,2
tid.561538389108088833,0,0,T1,1,L1,1.5,negative,private,male,8,9,64,0,0,1,0,0
tid.552377006449774593,1,0,T3,2.6,L2,2.3,negative,private,male,14,16,73,2,0,0,0,0
tid.406478054681083904,0,0,T1,1.1,L1,1.4,neutral,corporate,male,11,14,90,0,1,3,1,1
tid.509698811401236480,1,1,T2,1.7,L1,1.1,neutral,corporate,male,10,10,98,0,0,0,0,0
tid.578566598400847874,1,0,T1,1,L1,1,positive,corporate,male,9,10,75,0,0,1,0,0
tid.586202691401084928,1,0,T1,1,L1,1,neutral,corporate,male,9,9,75,0,0,0,0,0
tid.408287147729240064,1,0,T1,1.4,L1,1.5,neutral,private,female,22,26,136,0,0,4,0,0
tid.596611736691712000,0,0,T1,1,L1,1,neutral,private,female,17,22,85,0,0,5,0,4
tid.365219698956177409,0,0,T3,2.9,L2,1.8,neutral,private,male,14,16,111,0,0,2,0,0
tid.362176798311710720,0,0,T1,1,L1,1.5,negative,private,female,21,24,110,0,0,3,0,1
tid.408991629136388096,1,0,T1,1.1,L1,1.3,negative,private,male,10,12,69,0,0,2,0,0
tid.481537516177477633,2,1,T1,1.2,L1,1.6,negative,private,male,13,15,79,0,0,2,0,1
tid.551147220691853312,1,0,T1,1.6,L1,1.4,neutral,private,male,16,20,125,0,0,4,1,1
tid.533198032750522368,0,0,T1,1.6,L1,1.1,negative,private,male,15,17,121,0,0,2,0,2
tid.616951481468624896,2,0,T1,1,L1,1,negative,private,female,19,22,101,0,0,3,0,1
tid.618833430223187969,0,0,T1,1,L1,1,neutral,private,male,20,22,138,0,0,2,0,1
tid.534596549603782656,1,0,T1,1,L1,1,neutral,private,male,9,11,58,0,0,2,0,1
tid.436084325847949312,0,0,T1,1.2,L1,1.2,positive,private,male,20,24,134,0,0,4,0,1
tid.594600797410852864,0,0,T1,1,L1,1,neutral,private,male,9,11,75,0,0,2,0,1
tid.370873122452299776,0,0,T2,1.9,L1,1.3,neutral,corporate,neutral,11,11,99,0,0,0,0,0
tid.537376806681448448,0,0,T3,2.4,L3,2.7,neutral,private,male,13,14,89,0,0,1,0,0
tid.567259489322422272,1,0,T1,1.3,L2,2.2,neutral,private,male,12,14,80,0,1,2,0,0
tid.349212626020081665,0,0,T1,1,L1,1.1,negative,private,female,8,12,39,0,0,4,0,1
tid.371630805673836544,0,0,T2,1.8,L1,1.3,negative,private,male,19,21,100,0,0,2,0,2
tid.488019384607457280,0,0,T1,1.1,L2,2,negative,private,female,7,8,40,0,0,1,0,0
tid.529926314627981312,4,0,T1,1.1,L1,1.5,negative,private,male,17,19,105,0,0,2,0,0
tid.435718904246439936,7,8,T2,1.9,L1,1.4,positive,corporate,neutral,20,24,122,0,0,4,0,1
tid.500999743942963200,1,0,T1,1.5,L2,1.7,negative,private,male,19,21,137,0,0,2,0,1
tid.538290596809818112,0,0,T1,1.6,L1,1.4,negative,private,male,19,25,133,0,1,6,1,1
tid.409238736602681345,0,0,T1,1.5,L1,1.3,neutral,private,female,7,10,50,1,0,2,0,0
tid.331711667761197057,0,0,T1,1.1,L1,1.1,neutral,private,female,6,7,46,0,0,1,0,0
tid.350923864219459585,0,0,T2,2.2,L1,1.5,negative,corporate,neutral,19,23,132,0,0,4,0,1
tid.410893176984309761,0,0,T1,1.1,L1,1,neutral,private,male,8,8,58,0,2,0,0,0
tid.463059669305794560,1,0,T2,2,L2,1.9,positive,private,male,17,23,97,0,0,6,2,1
tid.598461469102080000,0,1,T1,1,L1,1,negative,corporate,male,12,18,99,0,0,6,1,0
tid.486580188978094080,0,0,T2,1.7,L3,2.5,neutral,private,female,10,14,69,0,0,4,0,2
tid.375883558378029056,1,0,T1,1.3,L1,1.5,neutral,corporate,neutral,12,17,103,0,0,5,3,0
tid.539117112451944448,0,0,T1,1.2,L1,1.4,negative,private,male,22,27,129,0,0,5,0,2
tid.473881244514914304,0,0,T2,1.7,L1,1.2,positive,corporate,neutral,14,16,111,0,0,2,0,1
tid.353609949189914624,0,0,T1,1.3,L1,1.4,neutral,private,male,22,25,134,0,0,3,0,1
tid.510164252846739457,0,0,T1,1.2,L1,1.3,negative,private,male,18,23,127,0,0,5,0,1
tid.522998238065217537,4,1,T1,1.2,L1,1.6,neutral,private,male,12,14,73,0,0,2,0,1
tid.544580564117102592,0,0,T1,1.3,L1,1.6,negative,private,male,20,26,137,0,0,6,1,1
tid.596361901577220096,1,0,T1,1,L1,1,neutral,private,female,12,14,76,0,0,2,0,1
tid.476350293744300032,0,0,T1,1,L1,1,positive,corporate,neutral,5,6,51,0,0,1,0,0
tid.397831531601080320,1,0,T1,1.1,L1,1,neutral,private,male,16,19,85,0,1,3,0,2
tid.355574955997532160,3,0,T1,1.4,L2,2.3,positive,private,female,13,17,107,1,0,3,1,0
tid.443655732165361664,0,0,T1,1.4,L1,1.3,neutral,corporate,neutral,11,11,83,0,1,0,0,0
tid.422763516253044736,0,2,T1,1.6,L2,2,neutral,private,female,12,16,98,0,0,4,1,0
tid.342387811468574720,0,0,T1,1.3,L1,1.4,neutral,private,male,19,22,123,0,0,3,0,1
tid.337864740514713601,0,0,T2,1.8,L2,1.7,neutral,private,male,18,23,113,0,0,5,1,1
tid.474815084527902720,0,0,T1,1.3,L1,1.5,negative,private,male,22,26,133,0,0,4,0,0
tid.397690384559505408,0,0,T2,1.8,L1,1.5,neutral,private,female,21,24,141,0,0,3,0,2
tid.493436981482102785,1,1,T2,1.9,L1,1.1,neutral,corporate,neutral,16,23,105,0,0,7,2,4
tid.522480201200967680,0,0,T2,1.7,L1,1.3,negative,corporate,neutral,7,9,47,1,0,1,0,0
tid.601772284206977024,0,0,T1,1,L1,1,neutral,corporate,neutral,6,6,57,0,0,0,0,0
tid.519461541104455680,0,0,T1,1.3,L1,1.1,neutral,corporate,neutral,18,22,116,0,0,4,0,1
tid.529584322194735104,0,0,T1,1,L1,1,neutral,private,male,12,19,99,0,0,7,0,2
tid.413604259029327872,0,0,T2,1.9,L1,1.4,neutral,private,male,12,15,83,1,0,2,0,0
tid.365842961965121537,1,0,T1,1.4,L1,1.5,neutral,private,male,22,26,133,0,0,4,0,1
tid.560839484078841856,0,3,T2,2,L2,1.9,neutral,corporate,neutral,18,23,135,0,0,5,0,1
tid.535818385092018177,0,0,T1,1.6,L1,1,positive,private,male,3,3,36,0,0,0,0,0
tid.512474508348108800,0,0,T1,1.2,L1,1,positive,corporate,neutral,16,19,105,0,1,3,0,0
tid.545898290643206144,0,0,T1,1.3,L1,1.2,negative,corporate,neutral,14,16,100,0,1,2,0,1
tid.418337589221789697,0,0,T1,1.1,L1,1.1,negative,corporate,female,18,20,137,0,0,2,0,0
tid.426282186623287296,0,0,T1,1.6,L1,1.4,neutral,corporate,female,19,20,136,0,2,1,0,0
tid.444002909311602689,0,0,T1,1.2,L1,1.3,neutral,corporate,female,9,10,68,0,0,1,0,0
tid.544171238005153793,0,0,T1,1,L1,1.2,positive,private,male,15,21,84,0,0,6,0,3
tid.608001033906847744,16,4,T1,1,L1,1,positive,private,male,8,10,42,0,0,2,0,0
